"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/2000/01/rdf-schema#label","Unborn Love"
"http://hu.dbpedia.org/resource/Unborn_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Unborn_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/wikiPageID",1171136
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21744674
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/cím","Unborn Love"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/előadó","C.C.Catch feat: Juan Martinez"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/előadóKronológia","C.C.Catch"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Silence"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/formátum","digitális letöltés"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/hossz","211.0"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/jelenlegi","Unborn Love"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Another_Night_in_Nashville"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/stílus","pop, dance"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/szerző","Juan Martinez"
"http://hu.dbpedia.org/resource/Unborn_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/abstract","Az Unborn Love című dal a német-holland származású C.C.Catch és közös dala, mely 2010. szeptember 1-jén jelent meg. A dal csupán letölthető volt, fizikai kislemezen nem jelent meg. A dal producere ugyancsak Juan Martinez volt. A dal több slágerlistára is felkerült."
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/runtime",211.0
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/title","Unborn Love"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Silence"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2014"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Another_Night_in_Nashville"
"http://hu.dbpedia.org/resource/Unborn_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unborn_Love?oldid=21744674&ns=0"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://hu.dbpedia.org/resource/Unborn_Love","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Unborn_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unborn_Love"
"http://hu.wikipedia.org/wiki/Unborn_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unborn_Love"
