"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://www.w3.org/2000/01/rdf-schema#label","Borneói vörösmacska"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p2gg"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://dbpedia.org/ontology/wikiPageID",457101
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://dbpedia.org/ontology/wikiPageRevisionID",20941277
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
