"subject","predicate","object"
"http://hu.dbpedia.org/resource/Löwenbräu","http://www.w3.org/2000/01/rdf-schema#label","Löwenbräu"
"http://hu.dbpedia.org/resource/Löwenbräu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sg6x"
"http://hu.dbpedia.org/resource/Löwenbräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Löwenbräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Löwenbräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageID",446424
"http://hu.dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageRevisionID",23268527
"http://hu.dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717042252/http:/www.loewenbraeu.de/"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Spaten-Löwenbräu_Gruppe"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/kép","Loewenbraeu Helles.JPG"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/név","Löwenbräu"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/típus","sör"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/weboldal","www.loewenbraeu.de"
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/alapítás",1383
"http://hu.dbpedia.org/resource/Löwenbräu","http://hu.dbpedia.org/property/származásiHely",", München"
"http://hu.dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/abstract","A Löwenbräu tradicionális müncheni sörmárka és sörgyár Németországban, Bajorországban. A sörgyár a része, mely a belga InBev Group tulajdonában van."
"http://hu.dbpedia.org/resource/Löwenbräu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Löwenbräu?oldid=23268527&ns=0"
"http://hu.dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Löwenbräu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Löwenbräu"
"http://hu.wikipedia.org/wiki/Löwenbräu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Löwenbräu"
