"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaise_Cendrars","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Blaise_Cendrars","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Dadaizmus","http://www.w3.org/2000/01/rdf-schema#label","Dadaizmus"
"http://hu.dbpedia.org/resource/Dadaizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0298q"
"http://hu.dbpedia.org/resource/Dadaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Dadaizmus","http://dbpedia.org/ontology/wikiPageID",133140
"http://hu.dbpedia.org/resource/Dadaizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23438857
"http://hu.dbpedia.org/resource/Dadaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dadaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dadaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Dadaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dadaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dadaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Dadaizmus","http://dbpedia.org/ontology/abstract","A dadaizmus vagy dada az irodalomban és a képzőművészetben egyaránt jelentkező avantgárd művészeti mozgalom volt a 20. század elején. A dada szó a francia nyelvben ’lovacska’, ’paci’, ’vesszőparipa’ jelentésű, de Tristan Tzara szerint „nem jelent semmit”. Az első dadaista csoport 1916-ban szerveződött Zürichben Hugo Ball, és Tristan Tzara vezetésével. Később a mozgalom jelentős központjai közé tartozott Berlin, Köln, Hannover, New York és Párizs, és kisebb dadaista csoportok alakultak Hollandiában és Olaszországban is. A dadaista mozgalom az 1920-as évek közepére megszűnt, de eredményei nagy hatást gyakoroltak a későbbi neoavantgárd törekvésekre, így Magyarországon Kassák Lajos, Déry Tibor, Moholy-Nagy László és Barta Sándor munkásságára."
"http://hu.dbpedia.org/resource/Dadaizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dadaizmus?oldid=23438857&ns=0"
"http://hu.dbpedia.org/resource/Dadaizmus","http://dbpedia.org/ontology/wikiPageLength",23813
"http://hu.dbpedia.org/resource/Dadaizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dadaizmus"
"http://hu.dbpedia.org/resource/DrMáriás","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Francis_Picabia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Louis_Aragon","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Louis_Aragon","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Dada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Dadaista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Dadaisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.wikipedia.org/wiki/Dadaizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dadaizmus"
