"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Buzinkai Mihály"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/wikiPageID",104664
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22753561
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1175/"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/név","Buzinkai Mihály"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/születésiDátum",1620
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kölesd"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/halálDátuma","--11-23"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/abstract","Buzinkai Mihály (Kövesd, 1620 körül – Gyulafehérvár, 1683. november 23.) református tanár."
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzinkai_Mihály?oldid=22753561&ns=0"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzinkai_Mihály"
"http://hu.wikipedia.org/wiki/Buzinkai_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzinkai_Mihály"
