"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobódél","http://www.w3.org/2000/01/rdf-schema#label","Dobódél"
"http://hu.dbpedia.org/resource/Dobódél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxx_"
"http://hu.dbpedia.org/resource/Dobódél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobódél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dobódél","http://dbpedia.org/ontology/wikiPageID",660805
"http://hu.dbpedia.org/resource/Dobódél","http://dbpedia.org/ontology/wikiPageRevisionID",21518787
"http://hu.dbpedia.org/resource/Dobódél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perkupa"
"http://hu.dbpedia.org/resource/Dobódél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobódél?oldid=21518787&ns=0"
"http://hu.dbpedia.org/resource/Dobódél","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Dobódél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobódél"
"http://hu.wikipedia.org/wiki/Dobódél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobódél"
