"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strophocactus","http://www.w3.org/2000/01/rdf-schema#label","Strophocactus"
"http://hu.dbpedia.org/resource/Strophocactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Strophocactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Strophocactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Strophocactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Strophocactus","http://dbpedia.org/ontology/wikiPageID",361513
"http://hu.dbpedia.org/resource/Strophocactus","http://dbpedia.org/ontology/wikiPageRevisionID",20143937
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/name","Strophocactus"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/imageCaption","Strophocactus testudo"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/genus","Strophocactus"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/genusAuthority","Britton et Rose, 1923"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Strophocactus","http://hu.dbpedia.org/property/tribus","Echinocereeae"
"http://hu.dbpedia.org/resource/Strophocactus","http://dbpedia.org/ontology/abstract","A Strophocactus nemzetség epifitikus vagy litofitikus fajokat magába foglaló nemzetség, melyet molekuláris genetikai adatok alapján állítottak fel újra (Hunt D.R. et al. 2006)"
"http://hu.dbpedia.org/resource/Strophocactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strophocactus?oldid=20143937&ns=0"
"http://hu.dbpedia.org/resource/Strophocactus","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Strophocactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strophocactus"
"http://hu.wikipedia.org/wiki/Strophocactus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strophocactus"
