"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Caprais-de-Blaye"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns0ws"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://dbpedia.org/ontology/wikiPageID",723522
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://dbpedia.org/ontology/wikiPageRevisionID",22621498
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Saint-Caprais-de-Blaye","http://xmlns.com/foaf/0.1/name","Saint-Caprais-de-Blaye"
