"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/2000/01/rdf-schema#label","Daniel Freund"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://dbpedia.org/ontology/wikiPageID",1755393
"http://hu.dbpedia.org/resource/Daniel_Freund","http://dbpedia.org/ontology/wikiPageRevisionID",23614152
"http://hu.dbpedia.org/resource/Daniel_Freund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://dbpedia.org/ontology/abstract","Daniel Freund (Aachen, 1984. október 14. –) német politikus, az Európai Parlamentben a Zöldek/Európai Szabad Szövetségének tagja ahova a németországi a A Szövetség ’90/Zöldek listáján jutott be 2019-ben."
"http://hu.dbpedia.org/resource/Daniel_Freund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Freund?oldid=23614152&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Daniel_Freund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Freund"
"http://hu.wikipedia.org/wiki/Daniel_Freund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Freund"
