"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taruisza","http://www.w3.org/2000/01/rdf-schema#label","Taruisza"
"http://hu.dbpedia.org/resource/Taruisza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dgk"
"http://hu.dbpedia.org/resource/Taruisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Taruisza","http://dbpedia.org/ontology/wikiPageID",662796
"http://hu.dbpedia.org/resource/Taruisza","http://dbpedia.org/ontology/wikiPageRevisionID",7779093
"http://hu.dbpedia.org/resource/Taruisza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trója"
"http://hu.dbpedia.org/resource/Taruisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taruisza?oldid=7779093&ns=0"
"http://hu.dbpedia.org/resource/Taruisza","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Taruisza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taruisza"
"http://hu.wikipedia.org/wiki/Taruisza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taruisza"
