"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld népessége"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://dbpedia.org/ontology/wikiPageID",1082710
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",14894903
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://dbpedia.org/ontology/abstract","Székelyföld népessége a 2011-es népszámlálási adatok alapján 810 367 fő. A lakosság etnikai összetétele a következő: 581 159 fő (71,72%) magyar, 183 511 fő (22,65%) román, 32 809 (4,04%) roma és 12 888 (1,59%) egyéb nemzetiségű. Ebből: 
* városi lakosság: 388 041 fő (47,74%) 
* falusi lakosság: 422 326 fő (52,26%) 
* férfi: 406 640 fő (50,18%) 
* nő: 403 727 fő (49,82%)"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföld_népessége?oldid=14894903&ns=0"
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://dbpedia.org/ontology/wikiPageLength",9010
"http://hu.dbpedia.org/resource/Székelyföld_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföld_népessége"
"http://hu.wikipedia.org/wiki/Székelyföld_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföld_népessége"
