"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://dbpedia.org/ontology/wikiPageID",27870
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://dbpedia.org/ontology/wikiPageRevisionID",13338948
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(életrajz)?oldid=13338948&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_csonkok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_csonkok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(család)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fiktív_személy)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(történelmi_személy)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(életrajz)"
