"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corrèze_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Creuse_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Deux-Sèvres","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Deux-Sèvres","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Gironde","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Lot-et-Garonne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Niort","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Périgueux","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Új-Aquitania"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://www.w3.org/2000/01/rdf-schema#label","Új-Aquitania"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://dbpedia.org/ontology/wikiPageID",1417255
"http://hu.dbpedia.org/resource/Új-Aquitania","http://dbpedia.org/ontology/wikiPageRevisionID",23697092
"http://hu.dbpedia.org/resource/Új-Aquitania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laregion-alpc.fr/"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/elnök","Alain Rousset"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/kép","Le chateau de La Roque en Perigord, vue d’ensemble N.E. en automne, commune de Meyrals, Dordogne, France.jpg"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/képaláírás","Chateau de La Roque"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/név","Új-Aquitania"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/terület",84036
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/weboldal","https://www.laregion-alpc.fr/"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/helyiNév","Nouvelle-Aquitaine"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/címer","BlasonNouvelleAquitaine.svg"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/népsűrűség",111
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/zászló","FlagNouvelleAquitaine.pngborder"
"http://hu.dbpedia.org/resource/Új-Aquitania","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Haute-Vienne"
