"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_örmény_katolikus_ordináriátus","http://hu.dbpedia.org/property/egyház","http://hu.dbpedia.org/resource/Örmény_katolikus_egyház"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Örmény katolikus egyház"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l9d5"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_Katolikus_Egyház"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://dbpedia.org/ontology/wikiPageID",480662
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23911516
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiormeny.uw.hu/"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/%C3%96/%C3%B6rm%C3%A9ny%20katolikus%20egyh%C3%A1z.html"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/cili0.htm%7C"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://xmlns.com/foaf/0.1/name","Örmény Katolikus Egyház"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Örmény_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
