"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Kelenföld vasútállomás (metróállomás)"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zm_x_m"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1086467
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23529397
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2014/01/mind-a-tiz-allomas-rendelkezik-hasznalatbaveteli-engedellyel-az-m4-e-metro-vonalan/"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2013/08/23/metromegallo_felalomban_utazoknak/"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro4.hu/nyomvonal_allomasok_01_kelenfold.php"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
