"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akcionizmus","http://www.w3.org/2000/01/rdf-schema#label","Akcionizmus"
"http://hu.dbpedia.org/resource/Akcionizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029m7b"
"http://hu.dbpedia.org/resource/Akcionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_művészet"
"http://hu.dbpedia.org/resource/Akcionizmus","http://dbpedia.org/ontology/wikiPageID",859853
"http://hu.dbpedia.org/resource/Akcionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",10733469
"http://hu.dbpedia.org/resource/Akcionizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_akcionizmus"
"http://hu.dbpedia.org/resource/Akcionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akcionizmus?oldid=10733469&ns=0"
"http://hu.dbpedia.org/resource/Akcionizmus","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Akcionizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akcionizmus"
"http://hu.wikipedia.org/wiki/Akcionizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akcionizmus"
