"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sebes (keresztnév)"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22296
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336421
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebestyén"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebes_(keresztnév)?oldid=12336421&ns=0"
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",230
"http://hu.dbpedia.org/resource/Sebes_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebes_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sebes_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebes_(keresztnév)"
