"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-díj a legjobb sci-fi filmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://dbpedia.org/ontology/wikiPageID",1551308
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://dbpedia.org/ontology/wikiPageRevisionID",23399079
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_of_Science_Fiction_Fantasy_And_Horror_Films_USA/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/kép","Ready_Player_One_logo.png"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/képaláírás","A 2018/2019-es évben a Ready Player One című film nyerte meg a díjat"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/magyarNév","Szaturnusz-díj a legjobb sci-fi filmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/szervezetNeve","Academy of Science Fiction, Fantasy and Horror Films"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/eredetiNév","(Saturn Award for Best Science Fiction Film)"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/elsőDíjátadó",1973
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2019
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://hu.dbpedia.org/property/következőDíjátadó","TBA"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://dbpedia.org/ontology/abstract","A legjobb sci-fi filmnek járó Szaturnusz-díjat évente adja át az Academy of Science Fiction, Fantasy & Horror Films szervezet. A díjjal a sci-fi műfajának alkotásait jutalmazzák az első, 1973-as díjátadó óta."
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_sci-fi_filmnek?oldid=23399079&ns=0"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://dbpedia.org/ontology/wikiPageLength",24778
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_sci-fi_filmnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
