"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Imre (tanár-politikus, 1943)"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://dbpedia.org/ontology/wikiPageID",1753237
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://dbpedia.org/ontology/wikiPageRevisionID",23818785
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/házastárs","Szabó Imréné"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/képaláírás","ny. gimnáziumi tanár, Dombóvár város volt polgármestere és országgyűlési képviselője"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/név","Szabó Imre"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kurd_(település)"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://dbpedia.org/ontology/abstract","Szabó Imre dr. (Kurd, 1943. augusztus 9.) ny. gimnáziumi tanár, volt polgármester és országgyűlési képviselő (MSZP); Dombóvár város díszpolgára."
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Imre_(tanár-politikus,_1943)?oldid=23818785&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Imre_(tanár-politikus,_1943)"
"http://hu.wikipedia.org/wiki/Szabó_Imre_(tanár-politikus,_1943)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Imre_(tanár-politikus,_1943)"
