"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Doni Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_polgárháború"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageID",1559769
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",20930777
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Doni_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
