"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Mérő (mértékegység)"
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",33901
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",22478070
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://dbpedia.org/ontology/abstract","A mérő elavult mértékegység. Térfogat, főleg búza adták meg vele. 
* 1 bécsi mérő = 61,487 liter 
* 1 pesti mérő = 93,7 liter 
* 1 pozsonyi mérő = 62,53 liter"
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérő_(mértékegység)?oldid=22478070&ns=0"
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",346
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérő_(mértékegység)"
"http://hu.dbpedia.org/resource/Mérő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mérő_(mértékegység)"
"http://hu.wikipedia.org/wiki/Mérő_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérő_(mértékegység)"
