"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raab_István","http://www.w3.org/2000/01/rdf-schema#label","Raab István"
"http://hu.dbpedia.org/resource/Raab_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raab_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Raab_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raab_István","http://dbpedia.org/ontology/wikiPageID",102342
"http://hu.dbpedia.org/resource/Raab_István","http://dbpedia.org/ontology/wikiPageRevisionID",16576600
"http://hu.dbpedia.org/resource/Raab_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Raab.html"
"http://hu.dbpedia.org/resource/Raab_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Raab_István","http://dbpedia.org/ontology/abstract","Raab István (Magyaróvár, 1686. október 12. – Buda, 1757. október 24.) bölcseleti doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Raab_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raab_István?oldid=16576600&ns=0"
"http://hu.dbpedia.org/resource/Raab_István","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Raab_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raab_István"
"http://hu.wikipedia.org/wiki/Raab_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raab_István"
