"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076qg"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://dbpedia.org/ontology/wikiPageID",982675
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",23589858
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1978/%7Ctitle=1978"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xiii-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxiii%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/bajnokság","Super Bowl XIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/dátum",1979
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/előző",1978
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/következő",1980
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Miami_Orange_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/értékelés",47.1
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pat_Haggerty"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/nézőszám",79484
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/hazai",3
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/hazai",7
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/Dallas_Cowboys"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/hazai",14
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/hazaiÖsszesen",31
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/The_Colgate_Thirteen"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Terry_Bradshaw"
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/vendég",7
"http://hu.dbpedia.org/resource/Super_Bowl_XIII","http://hu.dbpedia.org/property/vendég",0
