"subject","predicate","object"
"http://hu.dbpedia.org/resource/RFC","http://www.w3.org/2000/01/rdf-schema#label","RFC"
"http://hu.dbpedia.org/resource/RFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cy5"
"http://hu.dbpedia.org/resource/RFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/RFC","http://dbpedia.org/ontology/wikiPageID",816936
"http://hu.dbpedia.org/resource/RFC","http://dbpedia.org/ontology/wikiPageRevisionID",22490094
"http://hu.dbpedia.org/resource/RFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712004802/http:/wiki.hup.hu/index.php/RFC"
"http://hu.dbpedia.org/resource/RFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RFC","http://dbpedia.org/ontology/abstract","Az RFC (az angol Request For Comments rövidítése, magyarul: kéretik megkritizálni) egy olyan dokumentum, mely egy új Internet-szabvány beiktatásakor adnak közre. Az új szabvány első tervezete saját számmal kerül a nyilvánosság elé, egy adott időtartamon belül bárki hozzászólhat. Ezeket a hozzászólásokat rendszerezik, majd többszöri módosítás után a szabványtervezetet elfogadják, vagy eldobják. Néhány RFC alkalmazásszintű protokollokat definiál, míg mások sokkal általánosabb témákat. A név eredete a múlt ködébe vész: az 1970-es évek végén, amikor az RFC-k elindultak, még tényleg csak feljegyzések szerepét töltötték be. Azóta a szabványosító szervezet (az IETF) jóval szigorúbban veszi az RFC-k kiadását."
"http://hu.dbpedia.org/resource/RFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RFC?oldid=22490094&ns=0"
"http://hu.dbpedia.org/resource/RFC","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/RFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RFC"
"http://hu.wikipedia.org/wiki/RFC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RFC"
"http://hu.dbpedia.org/resource/Request_for_Comments","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RFC"
"http://hu.dbpedia.org/resource/Request_for_comments","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RFC"
"http://hu.dbpedia.org/resource/Rfc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RFC"
