"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó vacsora (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1415989
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22963605
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_utolsó_vacsora_(egyértelműsítő_lap)?oldid=22963605&ns=0"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_utolsó_vacsora_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Utolsó_vacsora_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Az_utolsó_vacsora_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(egyértelműsítő_lap)"
