"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vaszilevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Andrej_Antonovics_Grecsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Kirill_Szemjonovics_Moszkalenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Rokosszovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Kurocskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Rogyion_Jakovlevics_Malinovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Szergej_Matvejevics_Styemenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Vardan_Sztepanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Vaszilij_Danyilovics_Szokolovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Vlagyimir_Karpovics_Pikalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://www.w3.org/2000/01/rdf-schema#label","Hidegháborús szovjet katonák"
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://dbpedia.org/ontology/wikiPageID",879235
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",21909079
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Hidegháborús szovjet katonák"
"http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidegháborús_szovjet_katonák?oldid=21909079&ns=14"
