"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/2000/01/rdf-schema#label","Milva"
"http://hu.dbpedia.org/resource/Milva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Milva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Milva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Milva","http://dbpedia.org/ontology/wikiPageID",1567388
"http://hu.dbpedia.org/resource/Milva","http://dbpedia.org/ontology/wikiPageRevisionID",23812830
"http://hu.dbpedia.org/resource/Milva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930133227/https:/biografieonline.it/biografia.htm%3FBioID=217&biografia=Milva"
"http://hu.dbpedia.org/resource/Milva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/3164b4f3-bcec-4f1e-978f-7d8de16f1361"
"http://hu.dbpedia.org/resource/Milva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Milva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milva","http://dbpedia.org/ontology/abstract","Milva, valódi nevén: Maria Ilva Biolcati (Goro, 1939. július 17. – Milánó, 2021. április 24.) olasz énekesnő, színpadi és filmszínésznő és televíziós személyiség. Jellegzetes hajszíne miatt La Rossa néven szeretik emlegetni. A szín célzás politikai vonzalmaira is."
"http://hu.dbpedia.org/resource/Milva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milva?oldid=23812830&ns=0"
"http://hu.dbpedia.org/resource/Milva","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Milva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milva"
"http://hu.dbpedia.org/resource/Vangelis","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Milva"
"http://hu.wikipedia.org/wiki/Milva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milva"
