"subject","predicate","object"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://www.w3.org/2000/01/rdf-schema#label","G.O.R.A. – Támadás egy idegen bolygóról"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://dbpedia.org/ontology/wikiPageID",291879
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://dbpedia.org/ontology/wikiPageRevisionID",23564184
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509170429/http:/www.gorafilm.com/_eng/index.asp"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
