"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Danilo_Kiš","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Magyar_Szó_(napilap,_1944–)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Perlaszi_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Radics_Viktória","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Román_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Szabadság_híd_(Újvidék)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Szalánkeméni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Sziveri_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Sziveri_János","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Tiarah","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Tiarah","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Vajdaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
