"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdossy_család","http://www.w3.org/2000/01/rdf-schema#label","Bárdossy család"
"http://hu.dbpedia.org/resource/Bárdossy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Bárdossy_család","http://dbpedia.org/ontology/wikiPageID",1515085
"http://hu.dbpedia.org/resource/Bárdossy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23909874
"http://hu.dbpedia.org/resource/Bárdossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Bárdossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bárdossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Bárdossy_család","http://dbpedia.org/ontology/abstract","A Bárdossy család ősi, Vas vármegyei főnemesi család, első ismert okleveles említése 1368-ból való."
"http://hu.dbpedia.org/resource/Bárdossy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárdossy_család?oldid=23909874&ns=0"
"http://hu.dbpedia.org/resource/Bárdossy_család","http://dbpedia.org/ontology/wikiPageLength",742
"http://hu.dbpedia.org/resource/Bárdossy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárdossy_család"
"http://hu.wikipedia.org/wiki/Bárdossy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárdossy_család"
