"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_el-Azíz_Buteflíka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok"
"http://hu.dbpedia.org/resource/Ahmed_Ben_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Algériai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://dbpedia.org/ontology/wikiPageID",1467672
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",18731218
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algériaiak"
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Algériai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algériai_politikusok?oldid=18731218&ns=14"
"http://hu.dbpedia.org/resource/Redha_Malek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok"
"http://hu.dbpedia.org/resource/Smail_Hamdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok"
