"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/2000/01/rdf-schema#label","Lev Vasziljevics Uszpenszkij"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageID",1680158
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22826891
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliography.narod.ru/Uspensky_L.htm"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litmir.me/a/%3Fid=3918"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F231676"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://publ.lib.ru/ARCHIVES/U/USPENSKIY_Lev_Vasil'evich/_Uspenskiy_L.V..html"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblus.ru/Default.aspx%3Fauth=388a0a1"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/abstract","Lev Vasziljevics Uszpenszkij Лев Васи́льевич Успе́нский (Orosz Birodalom, Szentpétervár, 1900. február 8. – Szovjetunió, Leningrád, 1978. december 18.) szovjet-orosz író, nyelvész, filológus, fordító, újságíró, haditudósító."
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lev_Vasziljevics_Uszpenszkij?oldid=22826891&ns=0"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://dbpedia.org/ontology/wikiPageLength",7644
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lev_Vasziljevics_Uszpenszkij"
"http://hu.wikipedia.org/wiki/Lev_Vasziljevics_Uszpenszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij"
