"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Hamm (Westfalen)"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02707r9"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://dbpedia.org/ontology/wikiPageID",1147048
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://dbpedia.org/ontology/wikiPageRevisionID",22632050
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://dbpedia.org/ontology/abstract","Bahnhof Hamm vasútállomás Németországban, Hamm városban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Hamm_(Westfalen)?oldid=22632050&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://dbpedia.org/ontology/wikiPageLength",752
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Hamm_(Westfalen)"
"http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)"
"http://hu.wikipedia.org/wiki/Bahnhof_Hamm_(Westfalen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Hamm_(Westfalen)"
