"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza"
"http://hu.dbpedia.org/resource/Mexikói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza"
"http://hu.dbpedia.org/resource/Zacatón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Tamaulipas földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://dbpedia.org/ontology/wikiPageID",1020576
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13556058
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Tamaulipas földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tamaulipas_földrajza?oldid=13556058&ns=14"
