"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi Magyar Diákszövetség"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageID",854945
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23600265
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809091524/http:/nmd.ro/"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://dbpedia.org/ontology/abstract","A Nagyváradi Magyar Diákszövetség (elérhetősége: Románia, 410072 Nagyvárad-Oradea, Piata Unirii 2-4.) rövidítve: NMD, egy Nagyváradon működő, romániai magyar diákszövetség, amelynek a partiumi nagyváros a működési területe."
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyváradi_Magyar_Diákszövetség?oldid=23600265&ns=0"
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyváradi_Magyar_Diákszövetség"
"http://hu.wikipedia.org/wiki/Nagyváradi_Magyar_Diákszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyváradi_Magyar_Diákszövetség"
