"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadon_(Wellington-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Végtelen_dal"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://www.w3.org/2000/01/rdf-schema#label","Végtelen dal"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://dbpedia.org/ontology/wikiPageID",1467102
"http://hu.dbpedia.org/resource/Végtelen_dal","http://dbpedia.org/ontology/wikiPageRevisionID",22563044
"http://hu.dbpedia.org/resource/Végtelen_dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=3166"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Wellington-V%C3%A9gtelen-Dal/release/6390258"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/cím","Végtelen dal"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/előző","Szabadon"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/hossz",46
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/jelenlegi","Végtelen dal"
