"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESB","http://www.w3.org/2000/01/rdf-schema#label","ESB"
"http://hu.dbpedia.org/resource/ESB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsvl"
"http://hu.dbpedia.org/resource/ESB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/ESB","http://dbpedia.org/ontology/wikiPageID",1014867
"http://hu.dbpedia.org/resource/ESB","http://dbpedia.org/ontology/wikiPageRevisionID",17866760
"http://hu.dbpedia.org/resource/ESB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/ESB","http://dbpedia.org/ontology/abstract","Az Enterprise Service Bus (ESB) magyarul vállalati szolgáltatás sín, része a szolgáltatásorientált architektúra modellnek. Itt az újrafelhasználható szolgáltatásokat kiemelik egy külön központosított rendszerbe, megszüntetve ezzel pont-pont szolgáltatás hivatkozásokat egy egységes csillagpontos szolgáltatás rendszerbe. Az ESB része a vállalaton belüli EAI (Enterprise Application Integration) infrastruktúrának.Segítségével menedzselni (leállítás, indítás, verziók telepítése, publikálás), monitorozni (loggolás, státusz figyelés) lehet a szolgáltatásokat."
"http://hu.dbpedia.org/resource/ESB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESB?oldid=17866760&ns=0"
"http://hu.dbpedia.org/resource/ESB","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/ESB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESB"
"http://hu.wikipedia.org/wiki/ESB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESB"
