"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/2000/01/rdf-schema#label","Zaozjorszk"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d14cs"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Murmanszki_terület_települései"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/wikiPageID",998525
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/wikiPageRevisionID",20620825
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://zatozaozersk.ru"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://xmlns.com/foaf/0.1/name","Zaozjorszk"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/időzóna","UTC+4"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/kép","Zaozersk.jpg"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/képaláírás","Zaozjorszk látképe"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/név","Zaozjorszk"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/terület",516
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/weboldal","zatozaozersk.ru"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/alapításÉve",1958
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/helyiNév","Заозёрск"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Zaozyorsk  proposal.png"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/irányítószám",184310
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/körzethívószám","+7 81556"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/zászló","Flag of Zaozersk .png"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/autókód",51
"http://hu.dbpedia.org/resource/Zaozjorszk","http://hu.dbpedia.org/property/föderációsAlany","Murmanszki terület"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/abstract","Zaozjorszk (oroszul: Заозёрск) zárt város Oroszország Murmanszki területén, a Barents-tenger partján. Népessége a 2010-es népszámlálás idején 11 199 fő volt. A folyó torkolatától 2–3 km-re terül el. A települést 1958-ban hozták létre mint a Szovjet Haditengerészet Északi Flottájának tengeralattjáró-bázisának a kiszolgáló települése. 1981-ig Zaozjornij volt a neve. 1994-ben átnevezték Szeveromorszk–7 névre, majd még abban az évben Murmanszk–150-re, végül a napjainkban is használt Zaozjorszk névre. A város az azonos nevű városi önkormányzati terület része, melyhez több kisebb katonai lakótelep is tartozik. A városban Lenyinszkij Komszomol atomtengeralattjáró balesetében elhunyt tengerészeknek állított emlékmű található."
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/areaCode","+7 81556"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/postalCode","184310"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/status","zárt város"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/vehicleCode","51"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaozjorszk?oldid=20620825&ns=0"
"http://hu.dbpedia.org/resource/Zaozjorszk","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Zaozjorszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaozjorszk"
"http://hu.dbpedia.org/resource/Murmanszk–150","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zaozjorszk"
"http://hu.dbpedia.org/resource/Szeveromorszk–7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zaozjorszk"
"http://hu.wikipedia.org/wiki/Zaozjorszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaozjorszk"
