"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga–holland_határvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza"
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza"
"http://hu.dbpedia.org/resource/Hohes_Venn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Belgium földrajza"
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://dbpedia.org/ontology/wikiPageID",89569
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13318147
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium földrajza"
"http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_földrajza?oldid=13318147&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Belgium_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza"
