"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Sablon:Pinjin","http://dbpedia.org/ontology/wikiPageID",104577
"http://hu.dbpedia.org/resource/Sablon:Pinjin","http://dbpedia.org/ontology/wikiPageRevisionID",8425185
"http://hu.dbpedia.org/resource/Sablon:Pinjin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Sablon:Pinjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pinjin?oldid=8425185&ns=10"
"http://hu.dbpedia.org/resource/Dzsürcsi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Konfuciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Kínai_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Kínai_ókor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
