"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/2000/01/rdf-schema#label","Gayatri Devi"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sz56"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dzsaipur"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_politikusok"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://dbpedia.org/ontology/wikiPageID",535766
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://dbpedia.org/ontology/wikiPageRevisionID",23564366
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Sawai_Man_Singh_dzsaipuri_maharadzsa"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/kép","Maharani-gayatri-devi.jpg"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/képaláírás","Gayatri Devi 1954-ben"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/név","Gayatri Devi"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dzsaipur"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://hu.dbpedia.org/property/szakma","Dzsaipuri Királyság maharanija"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://dbpedia.org/ontology/abstract","Gayatri Devi (Egyesült Királyság, London, 1919. május 23. – India, Dzsaipur, 2009. július 29.) Dzsaipur utolsó királynője (maháráni)."
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dzsaipuri_Királyság"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Sawai_Man_Singh_dzsaipuri_maharadzsa"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gayatri_Devi?oldid=23564366&ns=0"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gayatri_Devi"
"http://hu.wikipedia.org/wiki/Gayatri_Devi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gayatri_Devi"
