"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepidolit","http://www.w3.org/2000/01/rdf-schema#label","Lepidolit"
"http://hu.dbpedia.org/resource/Lepidolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0195n6"
"http://hu.dbpedia.org/resource/Lepidolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillámok"
"http://hu.dbpedia.org/resource/Lepidolit","http://dbpedia.org/ontology/wikiPageID",292605
"http://hu.dbpedia.org/resource/Lepidolit","http://dbpedia.org/ontology/wikiPageRevisionID",13194176
"http://hu.dbpedia.org/resource/Lepidolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Lepidoli.htm"
"http://hu.dbpedia.org/resource/Lepidolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/064/pc006412.html%235"
"http://hu.dbpedia.org/resource/Lepidolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lepidolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Lepidolit","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/064/pc006412.html%235"
"http://hu.dbpedia.org/resource/Lepidolit","http://hu.dbpedia.org/property/szócikk","Lepidolit"
"http://hu.dbpedia.org/resource/Lepidolit","http://dbpedia.org/ontology/abstract","A lepidolit (szinonim vele a lilalit) lítium-csillám, lemezkéi barackvirág színű vörösek vagy színtelenek, egyhajlású rendszerbeliek. Monoklin, hexagonális kristályokat alkot. Anyaga fluortartalmú kálium-lítium-alumínium-szilikát (2(KLiO. Al2O3.2SiO2)+Si2O3F2) illetve [KLi2Al(Si4O10)(F,OH)]. Keménysége 2,5, karca fehér. Rendszerint gránitban található fluortartalmú ásványokkal (topáz, turmalin). Lelőhelyei: Urál-hegység, Brazília, Kalifornia, Kanada Termőkőzetével együtt, szép rózsaszíne miatt, apróbb tárgyaknak, vázáknak, lapoknak, stb. munkálják meg."
"http://hu.dbpedia.org/resource/Lepidolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepidolit?oldid=13194176&ns=0"
"http://hu.dbpedia.org/resource/Lepidolit","http://dbpedia.org/ontology/wikiPageLength",1015
"http://hu.dbpedia.org/resource/Lepidolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepidolit"
"http://hu.wikipedia.org/wiki/Lepidolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepidolit"
