"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/2000/01/rdf-schema#label","Martinszky János"
"http://hu.dbpedia.org/resource/Martinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Martinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Martinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécskaiak"
"http://hu.dbpedia.org/resource/Martinszky_János","http://dbpedia.org/ontology/wikiPageID",1526759
"http://hu.dbpedia.org/resource/Martinszky_János","http://dbpedia.org/ontology/wikiPageRevisionID",22896313
"http://hu.dbpedia.org/resource/Martinszky_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/frames.html%3F/magyar/m/martinsz/index.html"
"http://hu.dbpedia.org/resource/Martinszky_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/martinszky-janos-3225/"
"http://hu.dbpedia.org/resource/Martinszky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/martinszky-janos_762"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martinszky_János","http://dbpedia.org/ontology/abstract","Martinszky János (Ópécska, 1909. augusztus 8. – Mohács, 1949. szeptember 2.) magyar festő, pedagógus."
"http://hu.dbpedia.org/resource/Martinszky_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martinszky_János?oldid=22896313&ns=0"
"http://hu.dbpedia.org/resource/Martinszky_János","http://dbpedia.org/ontology/wikiPageLength",4088
"http://hu.dbpedia.org/resource/Martinszky_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martinszky_János"
"http://hu.wikipedia.org/wiki/Martinszky_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martinszky_János"
