"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeronautics","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Back_for_My_Life"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/2000/01/rdf-schema#label","Back for My Life"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xvpx"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_középlemezei"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://dbpedia.org/ontology/wikiPageID",637650
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://dbpedia.org/ontology/wikiPageRevisionID",22861881
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_for_My_Life","http://hu.dbpedia.org/property/cím","Back for My Life"
