"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszining","http://www.w3.org/2000/01/rdf-schema#label","Hszining"
"http://hu.dbpedia.org/resource/Hszining","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8c4"
"http://hu.dbpedia.org/resource/Hszining","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Hszining","http://dbpedia.org/ontology/wikiPageID",1242570
"http://hu.dbpedia.org/resource/Hszining","http://dbpedia.org/ontology/wikiPageRevisionID",21328705
"http://hu.dbpedia.org/resource/Hszining","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122213715/http:/www.xining.gov.cn/"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/kép","Xining Montage.jpg"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/képaláírás","Óramutató járásával megegyező irányban fentről: Ma Bufang-ház,  Tuoba mecset, Tong-kuan mecset, Taer templom."
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/név","Hszining"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/terület",7372
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/weboldal","www.xining.gov.cn/"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/helyiNév","西宁市"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/irányítószám",810000
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/népsűrűség",343
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/rang","Prefektúra szintű város"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/tartomány","Csinghaj"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/körzethívószám",971
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2275
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/autókód","青A"
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/népesség",2208708
"http://hu.dbpedia.org/resource/Hszining","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Hszining","http://dbpedia.org/ontology/abstract","Hszining (kínai: 西宁; tibeti: ཟི་ལིང་།, mongol: ᠰᠢᠨᠢᠩ) Kína Csinghaj (Qinghai) tartományának fővárosa és egyben a Csinghaj-tibeti-fennsík legnépesebb városa. A tartomány keleti részén fekvő város lakossága a 2010-es népszámlálási adatok szerint 2 208 708 fő, amelyből 1 198 304 fő él az összesen négy városi körzetben. A település az északi selyemút Ho-hszi (Hexi) folyosójának egyik kereskedelmi központjának számít több mint kétezer éve és itt volt az erődítménye a Han-, a Szuj-, a Tang- és a Szung-dinasztiáknak a nyugati nomád népek támadásaival szemben. Jóllehet Hszining (Qining) sokáig Kanszu (Gansu) tartományhoz tartozott, 1928-ban azonban Csinghaj (Qinghai) részévé vált. A térségben több jelentős muszlim és buddhista vallási helyszín található, köztük a Tongkuan mecset és a Taer kolostor. A város a Huang-sui (Huangshui)-folyó völgyében fekszik és a tengerszint feletti magasságának köszönhetően az éghajlata hideg mérsékelt. A várost összeköti a Csinghaj–Tibet-vasútvonal a tibeti Lhászával és Kanszu (Gansu) tartomány székhelyével, Lancsou (Lanzhou) várossal."
"http://hu.dbpedia.org/resource/Hszining","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszining?oldid=21328705&ns=0"
"http://hu.dbpedia.org/resource/Hszining","http://dbpedia.org/ontology/wikiPageLength",4989
"http://hu.dbpedia.org/resource/Hszining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszining"
"http://hu.wikipedia.org/wiki/Hszining","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszining"
