"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://www.w3.org/2000/01/rdf-schema#label","Hypoxidaceae"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gx_"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://dbpedia.org/ontology/wikiPageID",537121
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://dbpedia.org/ontology/wikiPageRevisionID",20138757
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/name","Hypoxidaceae"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/imageCaption","Hypoxis hemerocallidea"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/familia","Hypoxidaceae"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://dbpedia.org/ontology/abstract","A Hypoxidaceae a spárgavirágúak rendjének (Asparagales) egy kis családja, melyet a korábbi rendszerekben a liliomok rendjébe helyeztek, egyes rendszerezők külön családként, mások az amarilliszfélék (Amaryllidaceae) közé helyezték. A molekuláris kladisztika eredményei alapján spárgaalkatú családnak tekintjük, mely valójában nincs közelebbi rokonságban az amarilliszfélékkel, mint ahogyan azt korábban feltételezték. Legközelebbi ma élő rokonaik valószínűleg az család fajai. A családba tartozó növények lágyszárúak, amelyek gumós rizómájukkal telelnek át. Leveleik általában tőállóak, és gyakran erősen szőrözöttek. A virágok egy levél nélküli tőkocsány tetején ülnek, ahol füzért, fürtöt vagy álernyőt alkotnak, de olykor a virágzat erőteljesen redukálódik, akár 1–3 virágra is csökkenthet. A családba 7 nemzetség mintegy 200 faja sorolható. Ezek a fajok nagyrészt a déli féltekén élnek, de előfordulnak északi féltekére nyomuló fajaik is."
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypoxidaceae?oldid=20138757&ns=0"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://dbpedia.org/ontology/wikiPageLength",1920
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypoxidaceae"
"http://hu.dbpedia.org/resource/Ormányliliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hypoxidaceae"
"http://hu.wikipedia.org/wiki/Hypoxidaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypoxidaceae"
