"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beloeil_kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belœili_várkastély"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Belœili várkastély"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://dbpedia.org/ontology/wikiPageID",719424
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",17479233
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaudebeloeil.com/"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://xmlns.com/foaf/0.1/name","beloeili várkastély"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/kép","Beloeil.jpg"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/név","beloeili várkastély"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Belgium"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Belœil"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hainaut_(tartomány)"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/másNév","Château de Belœil"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://dbpedia.org/ontology/abstract","A beloeili várkastély (Château de Belœil) Hainaut tartományban, áll (ma: Belgium). A 14. század óta a hercegének rezidenciája. A kastély egy 1664-ben tervezett barokk stílusú kert közepén helyezkedik el."
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belœili_várkastély?oldid=17479233&ns=0"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belœili_várkastély"
"http://hu.dbpedia.org/resource/Beloeili_várkastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belœili_várkastély"
"http://hu.dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belœili_várkastély"
"http://hu.wikipedia.org/wiki/Belœili_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belœili_várkastély"
