"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/2000/01/rdf-schema#label","Pürrhón"
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011k9p"
"http://hu.dbpedia.org/resource/Pürrhón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szkeptikusok"
"http://hu.dbpedia.org/resource/Pürrhón","http://dbpedia.org/ontology/wikiPageID",57503
"http://hu.dbpedia.org/resource/Pürrhón","http://dbpedia.org/ontology/wikiPageRevisionID",23445408
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/név","Pürrhón"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._360"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Pürrhón","http://hu.dbpedia.org/property/halálDátuma","I. e. 270"
"http://hu.dbpedia.org/resource/Pürrhón","http://dbpedia.org/ontology/abstract","Pürrhón (Πύρρων, I. e. 360 – I. e. 270) fia, görög filozófus, az első, akit a szkeptikus filozófusok sorában ismerünk, a megalapítója."
"http://hu.dbpedia.org/resource/Pürrhón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pürrhón?oldid=23445408&ns=0"
"http://hu.dbpedia.org/resource/Pürrhón","http://dbpedia.org/ontology/wikiPageLength",4733
"http://hu.dbpedia.org/resource/Pürrhón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pürrhón"
"http://hu.wikipedia.org/wiki/Pürrhón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pürrhón"
"http://hu.dbpedia.org/resource/Pürrhon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pürrhón"
