"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Nebet_(vezír)"
"http://hu.dbpedia.org/resource/II._Anheszenpepi","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Nebet_(vezír)"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Nebet (vezír)"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nj5g"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://dbpedia.org/ontology/wikiPageID",561872
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",20867798
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dodson"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://dbpedia.org/ontology/abstract","Nebet („Úrnő”) vezír volt az ókori Egyiptomban a VI. dinasztiabeli I. Pepi fáraó uralkodása alatt. Ő az egyetlen ismert női vezír. Férje Hui volt, fiuk, Dzsau szintén vezír. Két lánya a fáraóhoz ment feleségül, ők I. Anheszenpepi és II. Anheszenpepi néven ismertek. Nebet két unokája (I. Nemtiemszaf és II. Pepi) is fáraó lett. Nebetet említik fia abüdoszi sírjában."
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebet_(vezír)?oldid=20867798&ns=0"
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Nebet_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebet_(vezír)"
"http://hu.wikipedia.org/wiki/Nebet_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebet_(vezír)"
