"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://www.w3.org/2000/01/rdf-schema#label","Fekete borsolaj"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://dbpedia.org/ontology/wikiPageID",462550
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://dbpedia.org/ontology/wikiPageRevisionID",22468854
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://dbpedia.org/ontology/abstract","A fekete borsolaj a fekete bors illóolaja."
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_borsolaj?oldid=22468854&ns=0"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_borsolaj"
"http://hu.wikipedia.org/wiki/Fekete_borsolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_borsolaj"
"http://hu.dbpedia.org/resource/Piperii_aetheroleum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_borsolaj"
