"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thanatológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanatológia"
"http://hu.dbpedia.org/resource/Tanatológia","http://www.w3.org/2000/01/rdf-schema#label","Tanatológia"
"http://hu.dbpedia.org/resource/Tanatológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02szww"
"http://hu.dbpedia.org/resource/Tanatológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Tanatológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Tanatológia","http://dbpedia.org/ontology/wikiPageID",389851
"http://hu.dbpedia.org/resource/Tanatológia","http://dbpedia.org/ontology/wikiPageRevisionID",22653724
"http://hu.dbpedia.org/resource/Tanatológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichologia.blog.hu/2006/11/05/gyasz_thanatologia"
"http://hu.dbpedia.org/resource/Tanatológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20091112091917/http:/www.spiritmagister.hu/bioetika-thanatologiaBioetika,"
"http://hu.dbpedia.org/resource/Tanatológia","http://dbpedia.org/ontology/abstract","A pszichológiának egy új ága a tanatológia (haláltan, a kifejezés a görög Thanatoszra utal) kutatja a haldoklással, halállal és a gyásszal összefüggő lelki megnyilvánulásokat. Módszere interdiszciplináris, egyes országok tudománya más-más szempontjait emeli ki. Angolszász nyelvterületen (és ehhez hasonlóan más nyugati országokban) a tanatológia a pszichológia egyik alkalmazott területének tekinthető, melynek célja elsősorban a haldoklással járó, mind a haldoklót, mind hozzátartozóit terhelő pszichés fájdalom csökkentése. Az Egyesült Államokban illetve Spanyolországban teljes értékű diplomát is lehet szerezni tanatológiából, ilyen értelemben a szociális munka területére is utalható. Segíti egyrészt a haldoklót, az emberhez méltó halál elfogadásában, másrészt a hátramaradottak bánatát, fájdalmát próbálja enyhíteni. Az orvostudomány a tanatológiát a haldoklás biológiai vizsgálatának szenteli. Céljuk nem csupán a halál beálltának biztos felismerése, hanem a haldokló szervezetben végbemenő patologikus folyamatok, illetve a visszafordítás (újraélesztés) lehetőségeinek tanulmányozása is. Az orosz felfogás szerinti tanatológia kísérleti (orvos)tudomány, amely állatkísérletek mellett nem idegenkedett az embereken végzett kísérletektől sem: a II. világháborúban súlyosan sebesült katonák igen széles körű módszerekkel történő újraélesztésével foglalkoztak. A magyar nyelvhasználatban a tanatológia inkább az angol jelentése szerint terjedt el. Kiemelkedő képviselője, a hospice magyarországi úttörője Polcz Alaine. 1991. április 29-én jött létre a Magyar Hospice Alapítvány dr. Polcz Alaine pszichológus, tanatológus vezetésével, együttműködve dr. Muszbek Katalin pszichiáterrel, az Intézet Pszichoonkológiai Munkacsoportjának vezetőjével."
"http://hu.dbpedia.org/resource/Tanatológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanatológia?oldid=22653724&ns=0"
"http://hu.dbpedia.org/resource/Tanatológia","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Tanatológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanatológia"
"http://hu.wikipedia.org/wiki/Tanatológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanatológia"
