"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Ókori háborúk"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://dbpedia.org/ontology/wikiPageID",559754
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",14591106
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori háborúk"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_háborúk?oldid=14591106&ns=14"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kogurjói–jamatói_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Trójai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Róma_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
