"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/2000/01/rdf-schema#label","John Murphy (kerékpáros)"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kerékpárosok"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/wikiPageID",827293
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/wikiPageRevisionID",22667249
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=6940"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111022063851/http:/www.jpmurph.com/"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=15981"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/kép","JohnMurphy2017TOA.jpg"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/képaláírás","Murphy 2017-ben"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/név","John Murphy"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UnitedHealthcare_Pro_Cycling_Team"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Health_Net"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jittery_Joe's"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/frissítés",2011
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/csapatOrszág","amerikai"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jacksonville_(Florida)"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/abstract","John Murphy (Jacksonville, Florida, 1984. december 15. –) amerikai profi kerékpáros. Jelenleg az amerikai BMC Racing Team-ben versenyez."
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Murphy_(kerékpáros)?oldid=22667249&ns=0"
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://dbpedia.org/ontology/wikiPageLength",2712
"http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Murphy_(kerékpáros)"
"http://hu.wikipedia.org/wiki/John_Murphy_(kerékpáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Murphy_(kerékpáros)"
