"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2012–2013-as EHF-bajnokok ligája (selejtezők)"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3ntfh"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_kézilabdában"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kézilabdában"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageID",986374
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",19720719
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/016/Winner+Match+13+-+Winner+Match+14"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/017/Besiktas+JK+-+HC+Dinamo+Minsk"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/014/Saint-Raphael+Var+Handball+-+RK+Cimos+Koper"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/015/Loser+Match+13+-+Loser+Match+14"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/018/HC+Dinamo+Minsk+-+Besiktas+JK"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/008/HC+Metalurg+-+Haslum+HK"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/009/HCM+Constanta+-+SSV+Loacker+Bozen+S%C3%BCdtirol"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/006/Haslum+HK+-+HC+Dinamo+Poltava"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/007/Alpla+HC+Hard+-+HC+Dinamo+Poltava"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/012/HCM+Constanta+-+TATRAN+Presov"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/013/HSV+Hamburg+-+Orlen+Wisla+Plock"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/010/TATRAN+Presov+-+Maccabi+Srugo+Rishon+Lezion"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/011/Loacker+S%C3%BCdtirol+Team+-+Maccabi+Srugo+Rishon+Lezion"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/001/RK+Sloga+-+HC+Lovcen"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/1/004/RK+Sloga+-+RK+Partizan"
