"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spence-függvény","http://www.w3.org/2000/01/rdf-schema#label","Spence-függvény"
"http://hu.dbpedia.org/resource/Spence-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0799b_"
"http://hu.dbpedia.org/resource/Spence-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Spence-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_analízis"
"http://hu.dbpedia.org/resource/Spence-függvény","http://dbpedia.org/ontology/wikiPageID",921899
"http://hu.dbpedia.org/resource/Spence-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",16662213
"http://hu.dbpedia.org/resource/Spence-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://maths.dur.ac.uk/~dma0hg/dilog.pdf"
"http://hu.dbpedia.org/resource/Spence-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Dilogarithm.html"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/cím","Dilogarithm identities"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/cím","Dilogarithms and associated functions"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/cím","""The dilogarithm function of a real argument""."
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/kiadó","Math. Comp. 33"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/oldal",778
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/szerző","Lewin, L"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/szerző","Kirillov, Anatol N"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/szerző","Morris, Robert"
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/év",1958
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Spence-függvény","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Spence-függvény","http://dbpedia.org/ontology/abstract","Matematikában, a Spence-függvény , vagy dilogaritmus, egy speciális függvény, mely a polilogaritmus egy speciális esete.Jelölése: Li2(z).A , és a Clausen-függvény szorosan kapcsolódik a Spence-függvényhez. E két függvényt is, és magát a dilogaritmust is nevezik Spence-függvénynek: A függvényt (1777 – 1815), skót matematikusról nevezték el."
"http://hu.dbpedia.org/resource/Spence-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spence-függvény?oldid=16662213&ns=0"
"http://hu.dbpedia.org/resource/Spence-függvény","http://dbpedia.org/ontology/wikiPageLength",4092
"http://hu.dbpedia.org/resource/Spence-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spence-függvény"
"http://hu.wikipedia.org/wiki/Spence-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spence-függvény"
