"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számpor","http://www.w3.org/2000/01/rdf-schema#label","Számpor"
"http://hu.dbpedia.org/resource/Számpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Számpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szliács"
"http://hu.dbpedia.org/resource/Számpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Számpor","http://dbpedia.org/ontology/wikiPageID",47185
"http://hu.dbpedia.org/resource/Számpor","http://dbpedia.org/ontology/wikiPageRevisionID",23578850
"http://hu.dbpedia.org/resource/Számpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Számpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Számpor","http://dbpedia.org/ontology/abstract","Számpor (szlovákul: Sampor) Szliács városrésze, 1987-ig önálló község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Számpor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számpor?oldid=23578850&ns=0"
"http://hu.dbpedia.org/resource/Számpor","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Számpor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számpor"
"http://hu.dbpedia.org/resource/Sampor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számpor"
"http://hu.wikipedia.org/wiki/Számpor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számpor"
