"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://www.w3.org/2000/01/rdf-schema#label","Balaton Sound"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpxkd"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zamárdi"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/wikiPageID",934450
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",23488243
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130103062016/http:/www.hungarotickets.com/balatonsound/"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sziget.hu/balatonsound/"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/konnyuzenei-fesztival/balaton-sound"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412155703/http:/globetrekker.hu/balaton-sound-09/"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/helyszín","Zamárdi"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/stílus","elektronikus zenei fesztivál"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/időpont",5
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/szervező","Sziget Produkciós Iroda"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Balaton Sound"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/abstract","A Balaton Sound (szponzorációs okokból más néven 2007 és 2012 között Heineken Balaton Sound, 2013 és 2017 között MasterCard Balaton Sound) Európa egyik legnagyobb szabadtéri elektronikus zenei fesztiválja. A rendezvényre 2007 óta minden év júliusában kerül sor Zamárdi városában, a Balaton déli oldalán, közvetlenül a vízparton. Eredetileg csütörtöktől kezdődően négy egymást követő napon tartott, később szerdától kezdve, öt napon keresztül zajlott a fesztivál. A fesztivált a Sziget Fesztivál produkciós irodája szervezi. Létrejöttében az EFOTT fesztivál játszott kulcsszerepet, melyet 2006-ban Zamárdiban rendeztek meg, és melynek helyszíne adta az alapötletet a szervezőknek. A 2012-es fesztivál 2013 elején elnyerte a rangos European Festivals Award kitüntetést a legjobb közepes méretű fesztivál kategóriában. 2016-ban 157 000-en látogattak el a rendezvényre, 2018-ban, 165 000-en, 2019-ben pedig már 172 000-en. Mindhárom eset rekorddöntést jelentett."
"http://hu.dbpedia.org/resource/Balaton_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaton_Sound?oldid=23488243&ns=0"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://dbpedia.org/ontology/wikiPageLength",7006
"http://hu.dbpedia.org/resource/Balaton_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaton_Sound"
"http://hu.wikipedia.org/wiki/Balaton_Sound","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaton_Sound"
