"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karula_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Lindi_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Matsalu_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Meenikunno_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Põhja-Kõrvemaa_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Soomaa_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Vilsandi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://www.w3.org/2000/01/rdf-schema#label","Észtország természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageID",1285500
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageRevisionID",21541732
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_természetvédelmi_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_természetvédelmi_területei?oldid=21541732&ns=14"
