"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/2000/01/rdf-schema#label","Krejnice"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kd3r4"
"http://hu.dbpedia.org/resource/Krejnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/wikiPageID",629696
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/wikiPageRevisionID",21195248
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krejnice.cz"
"http://hu.dbpedia.org/resource/Krejnice","http://xmlns.com/foaf/0.1/name","Krejnice"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/kép","Krejnice.JPG"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/képaláírás","Kápolna"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/név","Krejnice"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/terület",3.46
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/weboldal","www.krejnice.cz"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/irányítószám",38716
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/népsűrűség",19.07
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/polgármester","Václav Tábor"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",524
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Krejnice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/abstract","Krejnice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 3,46 km², lakosainak száma 66 (2008. 12. 31). A falu Strakonicétől mintegy 14 km-re nyugatra, České Budějovicétől 63 km-re északnyugatra, és Prágától 108 km-re délnyugatra fekszik. A település első írásos említése 1045-ből származik."
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/postalCode","387 16"
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Krejnice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krejnice?oldid=21195248&ns=0"
"http://hu.dbpedia.org/resource/Krejnice","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Krejnice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krejnice"
"http://hu.wikipedia.org/wiki/Krejnice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krejnice"
