"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Esztergom_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Etnikai_diverzitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Foglalkozási_átrétegződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Halálozási_arányszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Ingázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Megaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Népességföldrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Népsűrűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Vallásföldrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népességföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Népességföldrajz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Népességföldrajz","http://www.w3.org/2000/01/rdf-schema#label","Népességföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Népességföldrajz","http://dbpedia.org/ontology/wikiPageID",652769
"http://hu.dbpedia.org/resource/Kategória:Népességföldrajz","http://dbpedia.org/ontology/wikiPageRevisionID",7639117
"http://hu.dbpedia.org/resource/Kategória:Népességföldrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Népességföldrajz","http://www.w3.org/2004/02/skos/core#prefLabel","Népességföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Népességföldrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Népességföldrajz?oldid=7639117&ns=14"
