"subject","predicate","object"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","1032 Pafuri"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ld2"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://dbpedia.org/ontology/wikiPageID",526969
"http://hu.dbpedia.org/resource/1032_Pafuri","http://dbpedia.org/ontology/wikiPageRevisionID",23736581
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/aphélium",534948133
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harry_Edwin_Wood"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/felszállóCsomó",76.383
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/félNagytengely",467541786
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/inklináció",9.481
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/közepesAnomália",105.755
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/név","Pafuri"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/perihélium",400135439
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/perihéliumSzöge",190.501
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/periódus",2018.09
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/1032_Pafuri","http://hu.dbpedia.org/property/átlagosÁtmérő","54.67"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://dbpedia.org/ontology/abstract","Az 1032 Pafuri (ideiglenes jelöléssel 1924 SA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1924. május 30-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1032_Pafuri","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harry_Edwin_Wood"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1032_Pafuri?oldid=23736581&ns=0"
"http://hu.dbpedia.org/resource/1032_Pafuri","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/1032_Pafuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1032_Pafuri"
"http://hu.wikipedia.org/wiki/1032_Pafuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1032_Pafuri"
