"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://www.w3.org/2000/01/rdf-schema#label","Szerb Néppárt"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://dbpedia.org/ontology/wikiPageID",1700344
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://dbpedia.org/ontology/wikiPageRevisionID",23693510
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://srpskanarodnapartija.rs/"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191029214632/http:/srpskanarodnapartija.rs/"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
