"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nandu","http://www.w3.org/2000/01/rdf-schema#label","Nandu"
"http://hu.dbpedia.org/resource/Nandu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk_9"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Nandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageID",122235
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageRevisionID",23883826
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecszoo.hu/nandu/"
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/madarak/nandu_(rhea_americana)"
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Rhea+americana&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/nandu"
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zooszeged.hu/nandu-rhea-americana/"
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1667.html"
"http://hu.dbpedia.org/resource/Nandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/greater-rhea-rhea-americana/family-group-crop-and-crossing-road-one-adults-being-alert"
"http://hu.dbpedia.org/resource/Nandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
