"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongoose–V","http://www.w3.org/2000/01/rdf-schema#label","Mongoose–V"
"http://hu.dbpedia.org/resource/Mongoose–V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zp6w"
"http://hu.dbpedia.org/resource/Mongoose–V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Mongoose–V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avionika"
"http://hu.dbpedia.org/resource/Mongoose–V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Mongoose–V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Mongoose–V","http://dbpedia.org/ontology/wikiPageID",1057677
"http://hu.dbpedia.org/resource/Mongoose–V","http://dbpedia.org/ontology/wikiPageRevisionID",22472159
"http://hu.dbpedia.org/resource/Mongoose–V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051226235606/http:/www.synova.com/proc/mg5.html"
"http://hu.dbpedia.org/resource/Mongoose–V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mongoose–V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Mongoose–V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongoose–V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Mongoose–V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mongoose–V","http://dbpedia.org/ontology/abstract","A Mongoose–V 32 bites mikroprocesszort űreszközök fedélzeti számítógépeként használják; ez a MIPS R3000 CPU egy sugárzás elleni védelemmel ellátott (radiation-hardened), 10–15 MHz közötti órajelű speciális változata. A Mongoose processzort a floridai székhelyű Synova, Inc. fejlesztette ki, a NASA Goddard Space Flight Center támogatásával. A Mongoose–V processzor első útja a NASA (EO–1) Földfigyelő műhold fedélzetén volt 2000 novemberében, ahol is a fő repülésirányító számítógép szerepében működött. Egy második Mongoose–V a műhold szilárdtest adatrögzítőjét vezérelte. Mongoose–V processzort több más űreszközben is alkalmaztak, például az alábbiakban: 
* Earth Observing–1 (EO–1) 
* A NASA 2001 júniusában felbocsátott Mikrohullámú Anizotrópia Szondája (Microwave Anisotropy Probe, MAP), ez az EO–1-éhez hasonló Mongoose–V repülésvezérlő számítógépet hordozott. 
* A NASA sorozatú mikroműholdjai 
* CONTOUR 
* 
* A New Horizons Plútó szonda"
"http://hu.dbpedia.org/resource/Mongoose–V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongoose–V?oldid=22472159&ns=0"
"http://hu.dbpedia.org/resource/Mongoose–V","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Mongoose–V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongoose–V"
"http://hu.dbpedia.org/resource/Mongoose-V","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongoose–V"
"http://hu.wikipedia.org/wiki/Mongoose–V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongoose–V"
